date,name,link
11/12/1976,Star Wars: From the Adventures of Luke Skywalker,https://starwars.fandom.com/wiki/Star_Wars_Episode_IV:_A_New_Hope_(novel)
1/1/1977,Famous Monsters Star Wars Spectacular,https://starwars.fandom.com/wiki/Famous_Monsters_Star_Wars_Spectacular
4/12/1977,Star Wars (1977) 1,https://starwars.fandom.com/wiki/Star_Wars_(1977)_1
5/10/1977,Star Wars (1977) 2,https://starwars.fandom.com/wiki/Star_Wars_(1977)_2
5/25/1977,Star Wars,https://starwars.fandom.com/wiki/Star_Wars:_Episode_IV_A_New_Hope
5/25/1977,Star Wars: 1977 Theatrical Program,https://starwars.fandom.com/wiki/Star_Wars_Souvenir_Program
6/7/1977,Star Wars (1977) 3,https://starwars.fandom.com/wiki/Star_Wars_(1977)_3
7/12/1977,Star Wars (1977) 4,https://starwars.fandom.com/wiki/Star_Wars_(1977)_4
8/1/1977,Marvel Special Edition Featuring Star Wars 1,https://starwars.fandom.com/wiki/Marvel_Special_Edition_Featuring_Star_Wars_1
8/10/1977,Star Wars (1977) 5,https://starwars.fandom.com/wiki/Star_Wars_(1977)_5
9/1/1977,The Star Wars Sketchbook,https://starwars.fandom.com/wiki/The_Star_Wars_Sketchbook
9/13/1977,Star Wars (1977) 6,https://starwars.fandom.com/wiki/Star_Wars_(1977)_6
9/16/1977,The Making of Star Wars,https://starwars.fandom.com/wiki/The_Making_of_Star_Wars
9/22/1977,Pizzazz 1,https://starwars.fandom.com/wiki/Pizzazz_1
10/1/1977,Star Wars Official Poster Monthly 1,https://starwars.fandom.com/wiki/Star_Wars_Official_Poster_Monthly_1
10/11/1977,Star Wars (1977) 7,https://starwars.fandom.com/wiki/Star_Wars_(1977)_7
10/20/1977,Pizzazz 2,https://starwars.fandom.com/wiki/Pizzazz_2
11/1/1977,The Star Wars Album,https://starwars.fandom.com/wiki/The_Star_Wars_Album
11/1/1977,Star Wars Official Poster Monthly 2,https://starwars.fandom.com/wiki/Star_Wars_Official_Poster_Monthly_2
11/1/1977,The Marvel Comics Illustrated Version of Star Wars,https://starwars.fandom.com/wiki/The_Marvel_Comics_Illustrated_Version_of_Star_Wars
11/1/1977,The Story of Star Wars,https://starwars.fandom.com/wiki/The_Story_of_Star_Wars
11/1/1977,Star Wars Blueprints,https://starwars.fandom.com/wiki/Star_Wars_Blueprints
11/8/1977,Star Wars (1977) 8,https://starwars.fandom.com/wiki/Star_Wars_(1977)_8
11/17/1977,Pizzazz 3,https://starwars.fandom.com/wiki/Pizzazz_3
12/1/1977,Marvel Special Edition Featuring Star Wars 2,https://starwars.fandom.com/wiki/Marvel_Special_Edition_Featuring_Star_Wars_2
12/1/1977,Star Wars Official Poster Monthly 3,https://starwars.fandom.com/wiki/Star_Wars_Official_Poster_Monthly_3
Invalid Date,The Star Wars Portfolio,https://starwars.fandom.com/wiki/The_Star_Wars_Portfolio
12/13/1977,Star Wars (1977) 9,https://starwars.fandom.com/wiki/Star_Wars_(1977)_9
12/22/1977,Pizzazz 4,https://starwars.fandom.com/wiki/Pizzazz_4
1/1/1978,Marvel Special Edition Featuring Star Wars 3,https://starwars.fandom.com/wiki/Marvel_Special_Edition_Featuring_Star_Wars_3
1/1/1978,Old School Star Wars Filmstrip,https://starwars.fandom.com/wiki/Old_School_Star_Wars_Filmstrip
1/1/1978,Bantha Tracks 1,https://starwars.fandom.com/wiki/Bantha_Tracks_1
1/1/1978,Bantha Tracks 2,https://starwars.fandom.com/wiki/Bantha_Tracks_2
1/1/1978,Contemporary Motivators: Star Wars,https://starwars.fandom.com/wiki/Contemporary_Motivators:_Star_Wars
1/1/1978,Star Wars Official Poster Monthly 4,https://starwars.fandom.com/wiki/Star_Wars_Official_Poster_Monthly_4
1/10/1978,Star Wars (1977) 10,https://starwars.fandom.com/wiki/Star_Wars_(1977)_10
1/26/1978,Pizzazz 5,https://starwars.fandom.com/wiki/Pizzazz_5
2/1/1978,Star Wars Official Poster Monthly 5,https://starwars.fandom.com/wiki/Star_Wars_Official_Poster_Monthly_5
2/7/1978,Star Wars (1977) 11,https://starwars.fandom.com/wiki/Star_Wars_(1977)_11
2/8/1978,Star Wars Weekly 1,https://starwars.fandom.com/wiki/Star_Wars_Weekly_1
2/12/1978,Splinter of the Mind's Eye,https://starwars.fandom.com/wiki/Splinter_of_the_Mind%27s_Eye
2/15/1978,Star Wars Weekly 2,https://starwars.fandom.com/wiki/Star_Wars_Weekly_2
2/22/1978,Star Wars Weekly 3,https://starwars.fandom.com/wiki/Star_Wars_Weekly_3
2/23/1978,Pizzazz 6,https://starwars.fandom.com/wiki/Pizzazz_6
3/1/1978,Official Star Wars Fan Club Newsletter 1,https://starwars.fandom.com/wiki/Bantha_Tracks_1
3/1/1978,Star Wars Official Poster Monthly 6,https://starwars.fandom.com/wiki/Star_Wars_Official_Poster_Monthly_6
3/1/1978,Star Wars Weekly 4,https://starwars.fandom.com/wiki/Star_Wars_Weekly_4
3/8/1978,Star Wars Weekly 5,https://starwars.fandom.com/wiki/Star_Wars_Weekly_5
3/14/1978,Star Wars (1977) 12,https://starwars.fandom.com/wiki/Star_Wars_(1977)_12
3/15/1978,Star Wars Weekly 6,https://starwars.fandom.com/wiki/Star_Wars_Weekly_6
3/23/1978,Star Wars Weekly 7,https://starwars.fandom.com/wiki/Star_Wars_Weekly_7
3/1/1978,Pizzazz 7,https://starwars.fandom.com/wiki/Pizzazz_7
3/29/1978,Star Wars Weekly 8,https://starwars.fandom.com/wiki/Star_Wars_Weekly_8
